fn,clash_score,analyze_geometry,farna_rna_base_axis,farna_rna_backbone_backbone,farna_rna_base_stack_axis,farna_rna_base_stagger,farna_rna_base_stack,farna_rna_base_pair,farna_rna_repulsive,farna_rna_vdw,farna_rna_base_backbone,farna_score_lowres,farna_rna_data_backbone,farna_linear_chainbreak,farna_rna_rg,farna_atom_pair_constraint,simrna_steps,simrna_total_energy,simrna_base_base,simrna_short_stacking,simrna_base_backbone,simrna_local_geometry,simrna_bonds_dist_cp,simrna_bonds_dist_pc,simrna_flat_angles_cpc,simrna_flat_angles_pcp,simrna_tors_eta_theta,simrna_sphere_penalty,simrna_chain_energy,x3rnascore,escore,rnakb_bond,rnakb_angle,rnakb_proper_dih,rnakb_improper_dih,rnakb_lj14,rnakb_coulomb14,rnakb_lj_sr,rnakb_coulomb_sr,rnakb_potential,rnakb_kinetic_en,rnakb_total_energy,ss_disagreement,farna_atom_pair_constraint_hires,farna_score_hires,farna_hbond_sr_bb_sc,farna_linear_chainbreak_hires,farna_fa_intra_rep,farna_rna_sugar_close,farna_hbond_sc,farna_lk_nonpolar,farna_fa_atr,farna_fa_elec_rna_phos_phos,farna_ch_bond,farna_fa_rep,farna_hbond_lr_bb_sc,farna_geom_sol,farna_rna_torsion,rasp_c3_pdb_energy,rasp_c3_no_contacts,rasp_c3_norm_energy,rasp_c3_mean_energy,rasp_c3_sd_energy,rasp_c3_zscore,rasp_bb_pdb_energy,rasp_bb_no_contacts,rasp_bb_norm_energy,rasp_bb_mean_energy,rasp_bb_sd_energy,rasp_bb_zscore,rasp_bbr_pdb_energy,rasp_bbr_no_contacts,rasp_bbr_norm_energy,rasp_bbr_mean_energy,rasp_bbr_sd_energy,rasp_bbr_zscore,rasp_all_pdb_energy,rasp_all_no_contacts,rasp_all_norm_energy,rasp_all_mean_energy,rasp_all_sd_energy,rasp_all_zscore,rnakb_bond_all,rnakb_angle_all,rnakb_proper_dih_all,rnakb_improper_dih_all,rnakb_lj14_all,rnakb_coulomb14_all,rnakb_lj_sr_all,rnakb_coulomb_sr_all,rnakb_potential_all,rnakb_kinetic_en_all,rnakb_total_energy_all
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust07-000001_AA.pdb,116.074237,23.0,-39.853,0.0,-18.92,-163.094,-16.275,-356.213,23.497,43.771,-9.404,-511.954,0.0,0.0,24.536,0.0,0,-796.184152,-364.249,-90.721,-1.576,-430.358960,-48.357,-87.769,-55.527,-43.695,-195.011,,-796.184152,21.051,1.93736,3.15061e+04,1.85860e+04,9.67857e+03,2.63022e+01,0.00000e+00,0.00000e+00,-2.51349e-03,0.00000e+00,5.97970e+04,2.09580e-09,5.97970e+04,error,0.0,-452.71,-3.586,0.0,2.626,13.495,-439.84,16.575,-240.749,2.46,-136.6,47.006,-7.136,279.364,13.675,1.6922,1028,0.00164611,9.99177,3.0445,-2.72608,-8406.25,63435,-0.132517,-8281.36,41.5362,-3.0068,-19033.8,143509,-0.132632,-18399.1,73.9254,-8.586,-47448.7,480735,-0.0987004,0,0,0,3.15061e+04,1.85860e+04,9.67857e+03,2.63022e+01,0.00000e+00,0.00000e+00,-9.87002e-04,0.00000e+00,5.97970e+04,2.09580e-09,5.97970e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust01-000001_AA.pdb,150.141643,35.0,-44.148,-3.611,-22.723,-156.163,-19.231,-367.724,44.166,97.76,-11.219,-460.269,0.0,0.0,22.624,0.0,0,-848.603400,-384.575,-95.381,-1.433,-462.595177,-57.479,-87.653,-57.714,-44.694,-215.055,,-848.603400,21.1534,2.09669,1.93584e+04,1.59207e+04,9.89572e+03,3.53958e+01,0.00000e+00,0.00000e+00,-2.81315e-03,0.00000e+00,4.52102e+04,1.80149e-09,4.52102e+04,error,0.0,-454.213,-4.545,0.0,3.778,14.863,-400.571,18.767,-232.557,1.242,-146.001,25.377,0.0,251.144,14.29,3.7135,1168,0.00317937,11.0992,3.50152,-2.10928,-8602.74,72052,-0.119396,-8355.68,45.3831,-5.44388,-18891.9,162757,-0.116074,-18162.1,89.5405,-8.15097,-46599.2,538302,-0.086567,0,0,0,1.93584e+04,1.59207e+04,9.89572e+03,3.53958e+01,0.00000e+00,0.00000e+00,-1.15317e-03,0.00000e+00,4.52102e+04,1.80149e-09,4.52102e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust03-000001_AA.pdb,160.252366,29.0,-39.139,-1.732,-22.544,-133.789,-20.528,-365.572,35.318,174.416,-30.077,-381.226,0.0,0.0,22.42,0.0,0,-729.916766,-297.316,-65.729,-1.409,-431.191494,-47.780,-87.924,-54.963,-46.265,-194.260,,-729.916766,21.0334,1.86071,1.64082e+04,1.90355e+04,9.73679e+03,3.77857e+01,0.00000e+00,0.00000e+00,-2.53050e-03,0.00000e+00,4.52183e+04,1.72618e-09,4.52183e+04,error,0.0,-437.826,-2.549,0.0,3.032,14.068,-367.308,16.957,-250.829,0.734,-150.649,49.363,-9.384,245.563,13.176,3.5091,1155,0.00303818,10.3448,3.70368,-1.84566,-8413.26,70360,-0.119574,-8262.32,40.548,-3.72243,-18197.1,160876,-0.113113,-17469.6,89.8578,-8.09618,-44195.1,539310,-0.0819474,0,0,0,1.64082e+04,1.90355e+04,9.73679e+03,3.77857e+01,0.00000e+00,0.00000e+00,-1.07290e-03,0.00000e+00,4.52183e+04,1.72618e-09,4.52183e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust05-000001_AA.pdb,138.137193,33.0,-42.432,-16.413,-29.364,-151.01,-24.77,-369.342,80.849,117.713,-41.532,-454.268,0.0,0.0,22.032,0.0,0,-776.392200,-366.341,-86.961,-1.021,-409.030438,-45.022,-81.649,-50.494,-37.595,-194.270,,-776.392200,21.475,2.09032,2.59495e+04,2.01697e+04,9.91170e+03,3.69293e+01,0.00000e+00,0.00000e+00,-1.87484e-03,0.00000e+00,5.60678e+04,1.97189e-09,5.60678e+04,error,0.0,-490.878,-2.69,0.0,3.351,14.609,-447.891,19.739,-250.731,0.827,-152.355,44.051,-3.358,268.432,15.139,0.2802,1194,0.000234673,9.4958,4.04831,-2.27641,-7765.66,74414,-0.104358,-7571.14,58.0458,-3.35123,-17260.1,169473,-0.101846,-16461.1,102.36,-7.80627,-43132.5,572198,-0.0753804,0,0,0,2.59495e+04,2.01697e+04,9.91170e+03,3.69293e+01,0.00000e+00,0.00000e+00,-1.29562e-03,0.00000e+00,5.60678e+04,1.97189e-09,5.60678e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust09-000001_AA.pdb,174.44795,32.0,-39.11,-1.321,-24.608,-147.719,-21.743,-365.988,23.822,118.683,-27.169,-458.891,0.0,0.0,26.263,0.0,0,-739.212950,-329.671,-61.780,0.694,-410.236162,-46.219,-85.158,-47.172,-38.773,-192.915,,-739.212950,21.411,1.9201,2.41317e+04,2.05773e+04,9.79661e+03,2.97280e+01,0.00000e+00,0.00000e+00,-2.18682e-03,0.00000e+00,5.45353e+04,1.92940e-09,5.45353e+04,error,0.0,-486.402,-1.336,0.0,4.176,12.641,-412.113,21.992,-238.901,2.787,-149.531,30.839,-20.847,249.137,14.755,-5.5144,1110,-0.00496793,11.1256,4.10256,-4.056,-7319,68896,-0.106233,-6975.97,61.6065,-5.568,-16272.1,156980,-0.103657,-15081.9,108.355,-10.9846,-39101.6,530837,-0.0736604,0,0,0,2.41317e+04,2.05773e+04,9.79661e+03,2.97280e+01,0.00000e+00,0.00000e+00,-1.08453e-03,0.00000e+00,5.45353e+04,1.92940e-09,5.45353e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust08-000001_AA.pdb,189.981096,28.0,-39.644,-2.258,-23.221,-149.426,-19.473,-380.776,39.548,197.124,-20.496,-375.143,0.0,0.0,23.478,0.0,0,-726.398366,-316.346,-91.307,0.073,-410.125033,-46.628,-85.588,-50.461,-34.518,-192.930,,-726.398366,20.6376,1.95265,1.90211e+04,1.78945e+04,9.78319e+03,3.49260e+01,0.00000e+00,0.00000e+00,-2.18659e-03,0.00000e+00,4.67337e+04,1.79871e-09,4.67337e+04,error,0.0,-408.691,-3.021,0.0,3.215,13.774,-340.797,14.244,-243.152,0.748,-148.575,49.324,-7.35,241.709,11.189,3.8814,1121,0.00346244,10.223,3.68608,-1.72042,-8105.39,68724,-0.117941,-7840.33,49.9315,-5.30847,-17722.7,157303,-0.112666,-16928,92.721,-8.57056,-45633.6,518817,-0.0879571,0,0,0,1.90211e+04,1.78945e+04,9.78319e+03,3.49260e+01,0.00000e+00,0.00000e+00,-1.04711e-03,0.00000e+00,4.67337e+04,1.79871e-09,4.67337e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust02-000001_AA.pdb,160.528801,28.0,-40.661,-0.642,-21.103,-134.008,-18.27,-380.554,58.256,123.151,-14.33,-403.859,0.0,0.0,24.302,0.0,0,-722.054701,-333.438,-90.795,-0.456,-388.160350,-21.537,-82.051,-46.800,-35.187,-202.585,,-722.054701,21.1475,1.92592,1.73404e+04,1.73407e+04,9.77169e+03,2.12609e+01,0.00000e+00,0.00000e+00,-2.11056e-03,0.00000e+00,4.44740e+04,1.71393e-09,4.44740e+04,error,0.0,-465.761,-3.442,0.0,2.808,20.477,-444.9,15.81,-240.797,2.747,-144.752,38.101,-6.889,280.614,14.462,5.7438,1178,0.00487589,12.3191,4.05674,-1.62084,-7655.16,71765,-0.10667,-7474.25,46.3664,-3.90175,-16693.4,164815,-0.101286,-15958.2,110.281,-6.66712,-43157.1,554403,-0.0778443,0,0,0,1.73404e+04,1.73407e+04,9.77169e+03,2.12609e+01,0.00000e+00,0.00000e+00,-1.14107e-03,0.00000e+00,4.44740e+04,1.71393e-09,4.44740e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust04-000001_AA.pdb,172.283465,32.0,-43.537,-8.372,-23.507,-152.345,-19.657,-379.354,43.339,117.135,-22.204,-467.387,0.0,0.0,21.114,0.0,0,-732.030449,-332.713,-76.938,-3.692,-395.624952,-45.250,-78.711,-55.277,-28.341,-188.047,,-732.030449,21.1272,1.97792,2.82970e+04,1.93909e+04,9.98595e+03,3.79233e+01,0.00000e+00,0.00000e+00,-1.35939e-03,0.00000e+00,5.77118e+04,2.00758e-09,5.77118e+04,error,0.0,-403.205,-2.816,0.0,3.448,15.482,-388.697,16.33,-235.779,2.392,-141.921,57.814,-10.981,269.624,11.899,4.5434,1234,0.00368185,12.1002,4.3389,-1.74163,-8011.26,76260,-0.105052,-7742.5,46.9673,-5.72226,-17586.5,174551,-0.100753,-16554.4,100.585,-10.2613,-44439.6,574309,-0.0773793,0,0,0,2.82970e+04,1.93909e+04,9.98595e+03,3.79233e+01,0.00000e+00,0.00000e+00,-1.16135e-03,0.00000e+00,5.77118e+04,2.00758e-09,5.77118e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust11-000001_AA.pdb,119.21988,32.0,-39.397,-3.363,-23.289,-142.266,-19.091,-371.445,78.117,117.848,-26.273,-403.555,0.0,0.0,25.604,0.0,0,-773.464488,-368.907,-110.731,-0.869,-403.689182,-38.691,-85.172,-53.839,-38.047,-187.940,,-773.464488,20.9799,1.95247,3.22948e+04,2.02666e+04,9.70151e+03,2.19065e+01,0.00000e+00,0.00000e+00,-2.16649e-03,0.00000e+00,6.22848e+04,2.10709e-09,6.22848e+04,error,0.0,-226.988,-2.468,0.0,4.947,10.713,-60.758,35.721,-226.019,3.7,-184.241,25.783,-58.149,208.536,15.246,4.6165,1097,0.0042083,9.74188,4.17534,-1.22753,-8184.99,67422,-0.121399,-7913.9,44.5691,-6.08253,-17884.8,154391,-0.115841,-16976.1,102.531,-8.86298,-45403.9,522955,-0.0868218,0,0,0,3.22948e+04,2.02666e+04,9.70151e+03,2.19065e+01,0.00000e+00,0.00000e+00,-1.21094e-03,0.00000e+00,6.22848e+04,2.10709e-09,6.22848e+04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust06-000001_AA.pdb,105.660377,20.0,-39.581,-15.72,-19.781,-144.144,-16.287,-348.811,69.504,72.513,-22.5,-440.835,0.0,0.0,23.971,0.0,0,-790.514851,-366.325,-117.930,0.734,-424.923134,-51.680,-80.335,-55.876,-41.701,-195.332,,-790.514851,21.3342,1.86576,2.07028e+04,1.80765e+04,9.75534e+03,3.16731e+01,0.00000e+00,0.00000e+00,-7.66088e-04,0.00000e+00,4.85663e+04,1.82302e-09,4.85663e+04,error,0.0,-501.327,-2.171,0.0,3.195,21.679,-397.991,22.162,-244.425,3.049,-159.202,22.942,-21.26,237.197,13.498,2.2537,1164,0.00193617,10.9065,3.88207,-2.22891,-7903.34,71794,-0.110084,-7725.09,48.3755,-3.68481,-17743,162193,-0.109395,-17073.3,92.6453,-7.22881,-42475,535959,-0.0792505,0,0,0,2.07028e+04,1.80765e+04,9.75534e+03,3.16731e+01,0.00000e+00,0.00000e+00,-1.03255e-03,0.00000e+00,4.85663e+04,1.82302e-09,4.85663e+04
