fn,mqapRNA,rst,inf,mqapRNArst
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust27-000001_AA.pdb,1.14,0.0,0.16,1.3
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust21-000001_AA.pdb,1.37,0.0,0.23,1.6
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust08-000001_AA.pdb,1.41,0.0,0.26,1.67
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust14-000001_AA.pdb,1.49,0.0,0.18,1.67
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust23-000001_AA.pdb,1.51,0.0,0.23,1.74
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust03-000001_AA.pdb,1.54,0.0,0.22,1.76
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust13-000001_AA.pdb,1.54,0.0,0.27,1.81
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust31-000001_AA.pdb,1.61,0.0,0.24,1.85
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust19-000001_AA.pdb,1.61,0.0,0.28,1.89
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust16-000001_AA.pdb,1.63,0.0,0.19,1.82
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust09-000001_AA.pdb,1.64,0.0,0.24,1.88
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust25-000001_AA.pdb,1.67,0.0,0.23,1.9
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust15-000001_AA.pdb,1.68,0.0,0.13,1.81
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust17-000001_AA.pdb,1.71,0.0,0.26,1.96
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust29-000001_AA.pdb,1.72,0.0,0.13,1.85
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust11-000001_AA.pdb,1.73,0.0,0.22,1.95
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust32-000001_AA.pdb,1.73,0.0,0.2,1.93
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust12-000001_AA.pdb,1.75,0.0,0.2,1.95
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust22-000001_AA.pdb,1.75,0.0,0.24,1.99
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust05-000001_AA.pdb,1.76,0.0,0.23,1.99
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust04-000001_AA.pdb,1.76,0.0,0.28,2.04
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust28-000001_AA.pdb,1.78,0.0,0.22,2.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust01-000001_AA.pdb,1.78,0.0,0.32,2.1
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust30-000001_AA.pdb,1.89,0.0,0.24,2.13
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust33-000001_AA.pdb,1.92,0.0,0.15,2.07
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust20-000001_AA.pdb,1.94,0.0,0.25,2.19
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust10-000001_AA.pdb,1.97,0.0,0.19,2.16
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust24-000001_AA.pdb,2.0,0.0,0.18,2.18
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust07-000001_AA.pdb,2.01,0.0,0.24,2.25
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust18-000001_AA.pdb,2.03,0.0,0.31,2.34
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust02-000001_AA.pdb,2.03,0.0,0.2,2.23
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust26-000001_AA.pdb,2.12,0.0,0.16,2.28
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust06-000001_AA.pdb,2.21,0.0,0.19,2.4
