"fn","clash_score","analyze_geometry","farna_rna_base_axis","farna_rna_backbone_backbone","farna_rna_base_stack_axis","farna_rna_base_stagger","farna_rna_base_stack","farna_rna_base_pair","farna_rna_repulsive","farna_rna_vdw","farna_rna_base_backbone","farna_score_lowres","farna_rna_data_backbone","farna_linear_chainbreak","farna_rna_rg","farna_atom_pair_constraint","simrna_steps","simrna_total_energy","simrna_base_base","simrna_short_stacking","simrna_base_backbone","simrna_local_geometry","simrna_bonds_dist_cp","simrna_bonds_dist_pc","simrna_flat_angles_cpc","simrna_flat_angles_pcp","simrna_tors_eta_theta","simrna_sphere_penalty","simrna_chain_energy","x3rnascore","escore","rnakb_bond","rnakb_angle","rnakb_proper_dih","rnakb_improper_dih","rnakb_lj14","rnakb_coulomb14","rnakb_lj_sr","rnakb_coulomb_sr","rnakb_potential","rnakb_kinetic_en","rnakb_total_energy","ss_disagreement","farna_atom_pair_constraint_hires","farna_score_hires","farna_hbond_sr_bb_sc","farna_linear_chainbreak_hires","farna_fa_intra_rep","farna_rna_sugar_close","farna_hbond_sc","farna_lk_nonpolar","farna_fa_atr","farna_fa_elec_rna_phos_phos","farna_ch_bond","farna_fa_rep","farna_hbond_lr_bb_sc","farna_geom_sol","farna_rna_torsion","rasp_c3_pdb_energy","rasp_c3_no_contacts","rasp_c3_norm_energy","rasp_c3_mean_energy","rasp_c3_sd_energy","rasp_c3_zscore","rasp_bb_pdb_energy","rasp_bb_no_contacts","rasp_bb_norm_energy","rasp_bb_mean_energy","rasp_bb_sd_energy","rasp_bb_zscore","rasp_bbr_pdb_energy","rasp_bbr_no_contacts","rasp_bbr_norm_energy","rasp_bbr_mean_energy","rasp_bbr_sd_energy","rasp_bbr_zscore","rasp_all_pdb_energy","rasp_all_no_contacts","rasp_all_norm_energy","rasp_all_mean_energy","rasp_all_sd_energy","rasp_all_zscore","rnakb_bond_all","rnakb_angle_all","rnakb_proper_dih_all","rnakb_improper_dih_all","rnakb_lj14_all","rnakb_coulomb14_all","rnakb_lj_sr_all","rnakb_coulomb_sr_all","rnakb_potential_all","rnakb_kinetic_en_all","rnakb_total_energy_all","mqapRNA"
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust07-000001_AA.pdb",116.074237,23,-39.853,0.0,-18.92,-163.094,-16.275,-356.213,23.497,43.771,-9.404,-511.954,0,0,24.536,0,0,-796.1841519999999,-364.249,-90.721,-1.576,-430.35895999999997,-48.357,-87.769,-55.527,-43.695,-195.011,,-796.1841519999999,21.051000000000002,1.9373600000000002,31506.100000000002,18586.0,9678.57,26.302200000000003,0,0,-0.00251349,0,59797.0,2.0958E-9,59797.0,"error",0,-452.71000000000004,-3.586,0,2.626,13.495000000000001,-439.84000000000003,16.575,-240.749,2.46,-136.6,47.006,-7.136,279.36400000000003,13.675,1.6922000000000001,1028,0.00164611,9.99177,3.0445,-2.72608,-8406.25,63435,-0.132517,-8281.36,41.5362,-3.0068,-19033.8,143509,-0.132632,-18399.100000000002,73.92540000000001,-8.586,-47448.700000000004,480735,-0.0987004,0,0,0,31506.100000000002,18586.0,9678.57,26.302200000000003,0,0,-9.87002E-4,0,59797.0,2.0958E-9,59797.0,2.006346092251632
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust01-000001_AA.pdb",150.141643,35,-44.148,-3.611,-22.723,-156.163,-19.231,-367.724,44.166000000000004,97.76,-11.219,-460.269,0,0,22.624,0,0,-848.6034,-384.575,-95.381,-1.433,-462.595177,-57.479,-87.653,-57.714,-44.694,-215.055,,-848.6034,21.1534,2.09669,19358.4,15920.7,9895.72,35.3958,0,0,-0.0028131500000000004,0,45210.200000000004,1.80149E-9,45210.200000000004,"error",0,-454.213,-4.545,0,3.778,14.863,-400.571,18.767,-232.55700000000002,1.242,-146.001,25.377,0.0,251.144,14.290000000000001,3.7135000000000002,1168,0.0031793700000000004,11.099200000000002,3.50152,-2.10928,-8602.74,72052,-0.11939599999999999,-8355.68,45.3831,-5.44388,-18891.9,162757,-0.116074,-18162.100000000002,89.54050000000001,-8.150970000000001,-46599.200000000004,538302,-0.08656699999999999,0,0,0,19358.4,15920.7,9895.72,35.3958,0,0,-0.00115317,0,45210.200000000004,1.80149E-9,45210.200000000004,1.7834622245312024
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust03-000001_AA.pdb",160.252366,29,-39.139,-1.732,-22.544,-133.78900000000002,-20.528,-365.572,35.318,174.416,-30.077,-381.226,0,0,22.42,0,0,-729.9167659999999,-297.31600000000003,-65.729,-1.409,-431.191494,-47.78,-87.924,-54.963,-46.265,-194.26,,-729.9167659999999,21.0334,1.86071,16408.2,19035.5,9736.79,37.7857,0,0,-0.0025305,0,45218.3,1.72618E-9,45218.3,"error",0,-437.826,-2.549,0,3.032,14.068,-367.308,16.957,-250.829,0.734,-150.649,49.363,-9.384,245.56300000000002,13.176,3.5091,1155,0.00303818,10.344800000000001,3.7036800000000003,-1.8456599999999999,-8413.26,70360,-0.119574,-8262.32,40.548,-3.72243,-18197.100000000002,160876,-0.11311299999999999,-17469.600000000002,89.8578,-8.09618,-44195.100000000006,539310,-0.08194739999999999,0,0,0,16408.2,19035.5,9736.79,37.7857,0,0,-0.0010729000000000001,0,45218.3,1.72618E-9,45218.3,1.5360948909928211
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust05-000001_AA.pdb",138.137193,33,-42.432,-16.413,-29.364,-151.01,-24.77,-369.342,80.849,117.71300000000001,-41.532000000000004,-454.26800000000003,0,0,22.032,0,0,-776.3922,-366.341,-86.961,-1.0210000000000001,-409.030438,-45.022,-81.649,-50.494,-37.595,-194.27,,-776.3922,21.475,2.09032,25949.5,20169.7,9911.7,36.929300000000005,0,0,-0.00187484,0,56067.8,1.97189E-9,56067.8,"error",0,-490.878,-2.69,0,3.351,14.609,-447.891,19.739,-250.731,0.8270000000000001,-152.355,44.051,-3.358,268.432,15.139000000000001,0.2802,1194,2.3467300000000002E-4,9.495800000000001,4.048310000000001,-2.27641,-7765.66,74414,-0.10435799999999999,-7571.14,58.0458,-3.35123,-17260.100000000002,169473,-0.10184599999999999,-16461.100000000002,102.36,-7.8062700000000005,-43132.5,572198,-0.0753804,0,0,0,25949.5,20169.7,9911.7,36.929300000000005,0,0,-0.0012956200000000001,0,56067.8,1.97189E-9,56067.8,1.7571965393794906
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust09-000001_AA.pdb",174.44795,32,-39.11,-1.321,-24.608,-147.719,-21.743000000000002,-365.988,23.822,118.683,-27.169,-458.891,0,0,26.263,0,0,-739.21295,-329.671,-61.78,0.6940000000000001,-410.236162,-46.219,-85.158,-47.172000000000004,-38.773,-192.915,,-739.21295,21.411,1.9201000000000001,24131.7,20577.300000000003,9796.61,29.728,0,0,-0.0021868200000000003,0,54535.3,1.9294E-9,54535.3,"error",0,-486.402,-1.336,0,4.176,12.641,-412.113,21.992,-238.901,2.787,-149.531,30.839000000000002,-20.847,249.137,14.755,-5.5144,1110,-0.004967930000000001,11.1256,4.10256,-4.056,-7319.0,68896,-0.106233,-6975.97,61.606500000000004,-5.5680000000000005,-16272.1,156980,-0.103657,-15081.900000000001,108.355,-10.9846,-39101.6,530837,-0.0736604,0,0,0,24131.7,20577.300000000003,9796.61,29.728,0,0,-0.00108453,0,54535.3,1.9294E-9,54535.3,1.636642158127713
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust08-000001_AA.pdb",189.98109599999998,28,-39.644,-2.258,-23.221,-149.42600000000002,-19.473,-380.776,39.548,197.124,-20.496,-375.14300000000003,0,0,23.478,0,0,-726.398366,-316.346,-91.307,0.073,-410.125033,-46.628,-85.58800000000001,-50.461,-34.518,-192.93,,-726.398366,20.637600000000003,1.9526500000000002,19021.100000000002,17894.5,9783.19,34.926,0,0,-0.00218659,0,46733.700000000004,1.79871E-9,46733.700000000004,"error",0,-408.69100000000003,-3.021,0,3.215,13.774000000000001,-340.797,14.244,-243.15200000000002,0.748,-148.57500000000002,49.324,-7.3500000000000005,241.709,11.189,3.8814,1121,0.0034624400000000002,10.223,3.6860800000000005,-1.7204199999999998,-8105.39,68724,-0.11794099999999999,-7840.33,49.9315,-5.308470000000001,-17722.7,157303,-0.11266599999999999,-16928.0,92.721,-8.57056,-45633.600000000006,518817,-0.0879571,0,0,0,19021.100000000002,17894.5,9783.19,34.926,0,0,-0.00104711,0,46733.700000000004,1.79871E-9,46733.700000000004,1.4142151024699956
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust02-000001_AA.pdb",160.528801,28,-40.661,-0.642,-21.103,-134.008,-18.27,-380.55400000000003,58.256,123.151,-14.33,-403.859,0,0,24.302,0,0,-722.054701,-333.438,-90.795,-0.456,-388.16035,-21.537,-82.051,-46.800000000000004,-35.187,-202.585,,-722.054701,21.1475,1.92592,17340.4,17340.7,9771.69,21.2609,0,0,-0.00211056,0,44474.0,1.71393E-9,44474.0,"error",0,-465.761,-3.442,0,2.8080000000000003,20.477,-444.90000000000003,15.81,-240.797,2.747,-144.752,38.101,-6.889,280.61400000000003,14.462,5.7438,1178,0.00487589,12.3191,4.0567400000000005,-1.6208399999999998,-7655.16,71765,-0.10667,-7474.25,46.3664,-3.9017500000000003,-16693.4,164815,-0.101286,-15958.2,110.281,-6.667120000000001,-43157.100000000006,554403,-0.07784429999999999,0,0,0,17340.4,17340.7,9771.69,21.2609,0,0,-0.00114107,0,44474.0,1.71393E-9,44474.0,2.0323345135166093
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust04-000001_AA.pdb",172.28346499999998,32,-43.537,-8.372,-23.507,-152.345,-19.657,-379.354,43.339,117.135,-22.204,-467.387,0,0,21.114,0,0,-732.030449,-332.713,-76.938,-3.692,-395.624952,-45.25,-78.711,-55.277,-28.341,-188.047,,-732.030449,21.127200000000002,1.9779200000000001,28297.0,19390.9,9985.95,37.923300000000005,0,0,-0.00135939,0,57711.8,2.00758E-9,57711.8,"error",0,-403.205,-2.816,0,3.448,15.482000000000001,-388.697,16.330000000000002,-235.779,2.392,-141.921,57.814,-10.981,269.624,11.899000000000001,4.5434,1234,0.0036818500000000004,12.100200000000001,4.338900000000001,-1.74163,-8011.26,76260,-0.10505199999999999,-7742.5,46.9673,-5.72226,-17586.5,174551,-0.100753,-16554.4,100.58500000000001,-10.2613,-44439.600000000006,574309,-0.0773793,0,0,0,28297.0,19390.9,9985.95,37.923300000000005,0,0,-0.00116135,0,57711.8,2.00758E-9,57711.8,1.7578946163707214
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust11-000001_AA.pdb",119.21987999999999,32,-39.397,-3.363,-23.289,-142.266,-19.091,-371.445,78.117,117.848,-26.273,-403.555,0,0,25.604,0,0,-773.464488,-368.907,-110.73100000000001,-0.869,-403.68918199999996,-38.691,-85.172,-53.839,-38.047000000000004,-187.94,,-773.464488,20.9799,1.9524700000000001,32294.800000000003,20266.600000000002,9701.51,21.9065,0,0,-0.00216649,0,62284.8,2.10709E-9,62284.8,"error",0,-226.988,-2.468,0,4.947,10.713000000000001,-60.758,35.721000000000004,-226.019,3.7,-184.241,25.783,-58.149,208.536,15.246,4.6165,1097,0.0042083,9.74188,4.17534,-1.22753,-8184.99,67422,-0.12139899999999999,-7913.900000000001,44.5691,-6.08253,-17884.8,154391,-0.115841,-16976.100000000002,102.531,-8.86298,-45403.9,522955,-0.08682179999999999,0,0,0,32294.800000000003,20266.600000000002,9701.51,21.9065,0,0,-0.00121094,0,62284.8,2.10709E-9,62284.8,1.726280523412742
"UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust06-000001_AA.pdb",105.660377,20,-39.581,-15.72,-19.781,-144.144,-16.287,-348.81100000000004,69.504,72.513,-22.5,-440.83500000000004,0,0,23.971,0,0,-790.5148509999999,-366.325,-117.93,0.734,-424.923134,-51.68,-80.33500000000001,-55.876,-41.701,-195.332,,-790.5148509999999,21.334200000000003,1.86576,20702.800000000003,18076.5,9755.34,31.6731,0,0,-7.660880000000001E-4,0,48566.3,1.82302E-9,48566.3,"error",0,-501.327,-2.1710000000000003,0,3.1950000000000003,21.679000000000002,-397.991,22.162,-244.425,3.049,-159.202,22.942,-21.26,237.197,13.498000000000001,2.2537000000000003,1164,0.00193617,10.906500000000001,3.88207,-2.22891,-7903.34,71794,-0.110084,-7725.09,48.3755,-3.68481,-17743.0,162193,-0.10939499999999999,-17073.3,92.6453,-7.22881,-42475.0,535959,-0.0792505,0,0,0,20702.800000000003,18076.5,9755.34,31.6731,0,0,-0.0010325500000000001,0,48566.3,1.82302E-9,48566.3,2.2101918631973847
