target,fn,inf_all,inf_stack,inf_WC,inf_nWC,sns_WC,ppv_WC,sns_nWC,ppv_nWC
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust09-000001_AA.pdb.outCR,0.734,0.000,0.764,0.000,1.000,0.583,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust07-000001_AA.pdb.outCR,0.717,0.000,0.760,0.000,0.952,0.606,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust05-000001_AA.pdb.outCR,0.673,0.000,0.772,0.000,0.952,0.625,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust13-000001_AA.pdb.outCR,0.637,0.000,0.729,0.000,0.857,0.621,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust03-000001_AA.pdb.outCR,0.682,0.000,0.784,0.000,0.952,0.645,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust11-000001_AA.pdb.outCR,0.690,0.000,0.784,0.000,0.952,0.645,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust01-000001_AA.pdb.outCR,0.646,0.000,0.684,0.000,0.857,0.545,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust15-000001_AA.pdb.outCR,0.753,0.000,0.866,0.000,1.000,0.750,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust06-000001_AA.pdb.outCR,0.748,0.000,0.810,0.000,0.952,0.690,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust12-000001_AA.pdb.outCR,0.748,0.000,0.797,0.000,0.952,0.667,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust10-000001_AA.pdb.outCR,0.734,0.000,0.810,0.000,1.000,0.656,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust08-000001_AA.pdb.outCR,0.666,0.000,0.738,0.000,0.952,0.571,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust04-000001_AA.pdb.outCR,0.640,0.000,0.722,0.000,0.905,0.576,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust16-000001_AA.pdb.outCR,0.743,0.000,0.810,0.000,1.000,0.656,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust14-000001_AA.pdb.outCR,0.699,0.000,0.823,0.000,1.000,0.677,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust02-000001_AA.pdb.outCR,0.725,0.000,0.798,0.000,1.000,0.636,0.000,0.000
target.pdb.outCR,UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust17-000001_AA.pdb.outCR,0.656,0.000,0.745,0.000,0.905,0.613,0.000,0.000
