fn	mqapRNA
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust27-000001_AA.pdb	1.14
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust21-000001_AA.pdb	1.37
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust08-000001_AA.pdb	1.41
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust14-000001_AA.pdb	1.49
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust23-000001_AA.pdb	1.51
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust03-000001_AA.pdb	1.54
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust13-000001_AA.pdb	1.54
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust31-000001_AA.pdb	1.61
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust19-000001_AA.pdb	1.61
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust16-000001_AA.pdb	1.63
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust09-000001_AA.pdb	1.64
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust25-000001_AA.pdb	1.67
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust15-000001_AA.pdb	1.68
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust17-000001_AA.pdb	1.71
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust29-000001_AA.pdb	1.72
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust11-000001_AA.pdb	1.73
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust32-000001_AA.pdb	1.73
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust12-000001_AA.pdb	1.75
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust22-000001_AA.pdb	1.75
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust05-000001_AA.pdb	1.76
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust04-000001_AA.pdb	1.76
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust28-000001_AA.pdb	1.78
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust01-000001_AA.pdb	1.78
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust30-000001_AA.pdb	1.89
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust33-000001_AA.pdb	1.92
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust20-000001_AA.pdb	1.94
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust10-000001_AA.pdb	1.97
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust24-000001_AA.pdb	2.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust07-000001_AA.pdb	2.01
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust18-000001_AA.pdb	2.03
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust02-000001_AA.pdb	2.03
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust26-000001_AA.pdb	2.12
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust06-000001_AA.pdb	2.21
