fn,rst_score
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust32-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust05-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust14-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust02-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust16-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust18-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust19-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust15-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust28-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust22-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust25-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust08-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust10-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust31-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust12-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust06-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust01-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust29-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust03-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust13-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust11-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust20-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust09-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust07-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust26-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust04-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust23-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust17-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust27-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust33-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust24-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust21-000001_AA.pdb,1.0
UR5_1764_yjdF-dcc0f00f_ALL_thrs8.00A_clust30-000001_AA.pdb,1.0
