fn,clash_score,analyze_geometry,farna_rna_base_axis,farna_rna_backbone_backbone,farna_rna_base_stack_axis,farna_rna_base_stagger,farna_rna_base_stack,farna_rna_base_pair,farna_rna_repulsive,farna_rna_vdw,farna_rna_base_backbone,farna_score_lowres,farna_rna_data_backbone,farna_linear_chainbreak,farna_rna_rg,farna_atom_pair_constraint,simrna_steps,simrna_total_energy,simrna_base_base,simrna_short_stacking,simrna_base_backbone,simrna_local_geometry,simrna_bonds_dist_cp,simrna_bonds_dist_pc,simrna_flat_angles_cpc,simrna_flat_angles_pcp,simrna_tors_eta_theta,simrna_sphere_penalty,simrna_chain_energy,x3rnascore,escore,rnakb_bond,rnakb_angle,rnakb_proper_dih,rnakb_improper_dih,rnakb_lj14,rnakb_coulomb14,rnakb_lj_sr,rnakb_coulomb_sr,rnakb_potential,rnakb_kinetic_en,rnakb_total_energy,ss_disagreement,farna_atom_pair_constraint_hires,farna_score_hires,farna_hbond_sr_bb_sc,farna_linear_chainbreak_hires,farna_fa_intra_rep,farna_rna_sugar_close,farna_hbond_sc,farna_lk_nonpolar,farna_fa_atr,farna_fa_elec_rna_phos_phos,farna_ch_bond,farna_fa_rep,farna_hbond_lr_bb_sc,farna_geom_sol,farna_rna_torsion,rasp_c3_pdb_energy,rasp_c3_no_contacts,rasp_c3_norm_energy,rasp_c3_mean_energy,rasp_c3_sd_energy,rasp_c3_zscore,rasp_bb_pdb_energy,rasp_bb_no_contacts,rasp_bb_norm_energy,rasp_bb_mean_energy,rasp_bb_sd_energy,rasp_bb_zscore,rasp_bbr_pdb_energy,rasp_bbr_no_contacts,rasp_bbr_norm_energy,rasp_bbr_mean_energy,rasp_bbr_sd_energy,rasp_bbr_zscore,rasp_all_pdb_energy,rasp_all_no_contacts,rasp_all_norm_energy,rasp_all_mean_energy,rasp_all_sd_energy,rasp_all_zscore,rnakb_bond_all,rnakb_angle_all,rnakb_proper_dih_all,rnakb_improper_dih_all,rnakb_lj14_all,rnakb_coulomb14_all,rnakb_lj_sr_all,rnakb_coulomb_sr_all,rnakb_potential_all,rnakb_kinetic_en_all,rnakb_total_energy_all
ur19_40x_ALL_thrs4.30A_clust09-000001_AA.pdb,134.238311,32.2581,-28.84,-5.541,-19.665,-115.81,-16.938,-266.63,32.584,71.103,-15.753,-348.602,0.0,0.0,16.888,0.0,0,-473.478420,-222.046,-26.101,-1.316,-250.117101,-28.629,-47.716,-35.806,-22.231,-115.735,,-473.478420,17.8469,1.35734,2.26665e+04,1.16487e+04,6.11500e+03,2.06286e+01,0.00000e+00,0.00000e+00,-2.01572e-04,0.00000e+00,4.04508e+04,1.35338e-09,4.04508e+04,error,0.0,-330.069,-0.646,0.0,1.75,10.894,-317.923,11.755,-154.21,2.898,-82.468,29.361,-20.009,176.841,11.687,3.5386,678,0.00521917,8.13282,3.56967,-1.28701,-4742.05,40814,-0.116187,-4617.29,39.489,-3.15952,-11288.5,93907,-0.120209,-10568.7,82.2011,-8.7558,-28208.5,324135,-0.087027,0,0,0,2.26665e+04,1.16487e+04,6.11500e+03,2.06286e+01,0.00000e+00,0.00000e+00,-5.27187e-04,0.00000e+00,4.04508e+04,1.35338e-09,4.04508e+04
ur19_40x_ALL_thrs4.30A_clust01-000001_AA.pdb,162.81407,29.0323,-28.07,-2.392,-27.082,-104.117,-22.065,-245.737,29.612,60.341,-16.218,-337.517,0.0,0.0,18.211,0.0,0,-480.820556,-220.454,-54.262,-0.560,-259.806412,-28.090,-48.732,-32.686,-24.638,-125.661,,-480.820556,17.6595,1.35038,2.78224e+04,1.33216e+04,6.15000e+03,2.86061e+01,0.00000e+00,0.00000e+00,-6.78365e-04,0.00000e+00,4.73226e+04,1.48720e-09,4.73226e+04,error,0.0,-355.851,-1.778,0.0,1.938,8.079,-329.003,11.757,-156.379,1.607,-90.0,21.114,-4.634,170.731,10.717,-4.3031,728,-0.00591085,6.0531,3.40914,-3.03777,-5363.76,44094,-0.121644,-5030.78,37.6725,-8.8389,-11835,101337,-0.116788,-10823.3,74.4432,-13.5895,-28341.1,353135,-0.0802557,0,0,0,2.78224e+04,1.33216e+04,6.15000e+03,2.86061e+01,0.00000e+00,0.00000e+00,-4.49227e-04,0.00000e+00,4.73226e+04,1.48720e-09,4.73226e+04
ur19_40x_ALL_thrs4.30A_clust07-000001_AA.pdb,165.829146,40.3226,-27.025,-5.858,-21.261,-102.735,-17.995,-241.693,35.67,66.589,-16.124,-311.861,0.0,0.0,18.571,0.0,0,-423.095097,-165.982,10.439,-1.569,-255.544458,-25.370,-53.138,-37.403,-24.840,-114.794,,-423.095097,18.3308,1.23289,1.86763e+04,1.32184e+04,6.27167e+03,3.81774e+01,0.00000e+00,0.00000e+00,-3.37417e-04,0.00000e+00,3.82046e+04,1.28265e-09,3.82046e+04,error,0.0,-337.428,-1.479,0.0,3.713,10.414,-316.766,12.565,-146.067,3.557,-85.967,15.101,-4.391,162.321,9.572,0.975,736,0.00132473,7.50169,3.53896,-1.84424,-5197.26,44311,-0.11729,-4881.57,44.9111,-7.02908,-12022.7,102015,-0.117852,-11034.7,76.3334,-12.9427,-27090.1,355632,-0.0761745,0,0,0,1.86763e+04,1.32184e+04,6.27167e+03,3.81774e+01,0.00000e+00,0.00000e+00,-3.62705e-04,0.00000e+00,3.82046e+04,1.28265e-09,3.82046e+04
ur19_40x_ALL_thrs4.30A_clust11-000001_AA.pdb,168.172691,29.0323,-25.657,-2.418,-21.083,-97.868,-18.035,-235.774,36.503,61.138,-21.922,-308.071,0.0,0.0,17.044,0.0,0,-493.588242,-216.572,-39.328,-1.059,-275.957538,-32.119,-53.052,-31.530,-27.758,-131.498,,-493.588242,18.9449,1.34259,2.74471e+04,1.30627e+04,5.95694e+03,1.75027e+01,0.00000e+00,0.00000e+00,-6.90920e-04,0.00000e+00,4.64842e+04,1.49468e-09,4.64842e+04,error,0.0,-357.05,-2.33,0.0,2.373,8.148,-308.272,12.566,-165.174,1.621,-92.618,23.052,-4.647,160.678,7.554,-0.4784,737,-0.000649118,4.99965,4.35299,-1.25846,-5449.14,45261,-0.120394,-5255.3,45.5442,-4.25623,-12431.7,103096,-0.120583,-11671.8,81.0084,-9.38009,-28714.9,374237,-0.0767293,0,0,0,2.74471e+04,1.30627e+04,5.95694e+03,1.75027e+01,0.00000e+00,0.00000e+00,-3.00925e-04,0.00000e+00,4.64842e+04,1.49468e-09,4.64842e+04
ur19_40x_ALL_thrs4.30A_clust03-000001_AA.pdb,173.782019,40.3226,-28.69,-5.227,-19.673,-106.324,-16.703,-249.558,26.894,74.742,-21.647,-329.893,0.0,0.0,16.291,0.0,0,-421.335858,-193.071,-17.869,-0.271,-227.994102,-26.495,-53.554,-30.830,-25.922,-91.193,,-421.335858,18.3761,1.32422,1.63132e+04,1.34571e+04,6.25867e+03,3.25722e+01,0.00000e+00,0.00000e+00,1.58072e-05,0.00000e+00,3.60615e+04,1.22730e-09,3.60615e+04,error,0.0,-226.889,-1.476,0.0,3.331,11.428,-157.796,15.159,-143.986,2.07,-99.152,17.612,-13.849,130.173,9.596,1.0236,747,0.00137028,7.14909,3.96985,-1.543,-4628.56,45588,-0.10153,-4373.15,43.4824,-5.87396,-10379.1,104394,-0.0994228,-9509.74,84.0203,-10.3476,-26266.8,354217,-0.0741546,0,0,0,1.63132e+04,1.34571e+04,6.25867e+03,3.25722e+01,0.00000e+00,0.00000e+00,-4.40899e-04,0.00000e+00,3.60615e+04,1.22730e-09,3.60615e+04
ur19_40x_ALL_thrs4.30A_clust10-000001_AA.pdb,142.282554,40.3226,-27.829,-1.591,-19.911,-105.451,-16.107,-235.869,37.39,47.391,-10.429,-314.662,0.0,0.0,17.746,0.0,0,-456.535897,-199.439,-27.736,-0.529,-256.567100,-31.081,-48.772,-37.517,-28.255,-110.942,,-456.535897,18.4173,1.30421,2.85693e+04,1.17873e+04,6.16584e+03,2.53766e+01,0.00000e+00,0.00000e+00,-3.68106e-04,0.00000e+00,4.65479e+04,1.49094e-09,4.65479e+04,error,0.0,-359.337,-1.182,0.0,1.835,7.856,-336.367,10.394,-157.932,3.055,-91.745,31.116,-8.437,171.76,10.311,-2.3767,684,-0.00347471,7.5916,3.48394,-2.86122,-5055.38,42069,-0.120169,-4819.81,38.1756,-6.17085,-11545.8,96482,-0.119668,-10702.8,74.9558,-11.2476,-27469.5,334512,-0.0821182,0,0,0,2.85693e+04,1.17873e+04,6.16584e+03,2.53766e+01,0.00000e+00,0.00000e+00,-5.14482e-04,0.00000e+00,4.65479e+04,1.49094e-09,4.65479e+04
ur19_40x_ALL_thrs4.30A_clust05-000001_AA.pdb,143.935581,33.871,-24.03,-0.681,-23.521,-106.669,-20.17,-251.288,10.327,29.953,-23.864,-391.575,0.0,0.0,18.367,0.0,0,-444.940450,-192.078,-35.036,1.177,-254.039217,-29.925,-51.072,-34.796,-25.689,-112.558,,-444.940450,17.9565,1.39316,2.49469e+04,1.30335e+04,6.09661e+03,3.82533e+01,0.00000e+00,0.00000e+00,-4.90407e-04,0.00000e+00,4.41153e+04,1.42131e-09,4.41153e+04,error,0.0,-351.129,-0.318,0.0,2.239,6.141,-307.812,11.036,-152.489,5.447,-90.772,17.003,0.0,146.982,11.414,-2.4152,673,-0.00358871,6.05896,3.29971,-2.56815,-5134.39,40796,-0.125855,-4879.64,42.834,-5.94736,-11684.8,93683,-0.124727,-10826.7,80.7049,-10.6329,-28617.5,324713,-0.0881317,0,0,0,2.49469e+04,1.30335e+04,6.09661e+03,3.82533e+01,0.00000e+00,0.00000e+00,-3.88644e-04,0.00000e+00,4.41153e+04,1.42131e-09,4.41153e+04
ur19_40x_ALL_thrs4.30A_clust02-000001_AA.pdb,163.654618,25.8065,-28.143,-8.251,-26.973,-113.012,-22.069,-249.846,33.116,60.111,-23.031,-363.114,0.0,0.0,14.984,0.0,0,-444.869136,-193.316,-6.101,1.157,-252.710010,-23.049,-49.219,-33.727,-19.059,-127.656,,-444.869136,18.76,1.3358,1.26573e+04,1.31241e+04,6.05562e+03,1.87267e+01,0.00000e+00,0.00000e+00,-3.31993e-04,0.00000e+00,3.18557e+04,1.11795e-09,3.18557e+04,error,0.0,-309.949,-2.0,0.0,3.002,8.883,-291.202,11.412,-157.629,2.574,-81.822,25.792,-5.05,167.551,8.539,1.3514,780,0.00173256,8.22883,3.63722,-1.89085,-4710.32,47275,-0.0996365,-4477.13,45.0742,-5.17348,-10749.1,109036,-0.0985834,-9900.45,75.9695,-11.1715,-26604,378182,-0.070347,0,0,0,1.26573e+04,1.31241e+04,6.05562e+03,1.87267e+01,0.00000e+00,0.00000e+00,-3.36301e-04,0.00000e+00,3.18557e+04,1.11795e-09,3.18557e+04
ur19_40x_ALL_thrs4.30A_clust04-000001_AA.pdb,184.012066,27.4194,-30.411,-9.583,-23.413,-119.527,-19.945,-266.226,30.244,74.581,-28.235,-375.021,0.0,0.0,17.493,0.0,0,-487.653335,-235.031,-62.472,-0.019,-252.602745,-32.615,-52.937,-33.742,-28.021,-105.288,,-487.653335,18.3501,1.3276,2.27303e+04,1.47478e+04,6.29239e+03,3.65921e+01,0.00000e+00,0.00000e+00,-7.04533e-05,0.00000e+00,4.38070e+04,1.35861e-09,4.38070e+04,error,0.0,-251.872,-2.219,0.0,1.989,9.122,-237.858,14.33,-151.716,1.394,-87.667,31.413,-1.688,159.447,11.582,2.4388,761,0.00320473,7.15662,3.72364,-1.26699,-5099.22,45003,-0.113309,-4857.86,41.9067,-5.75965,-11119.9,104830,-0.106076,-10387.1,87.8,-8.3468,-27147.5,361332,-0.0751319,0,0,0,2.27303e+04,1.47478e+04,6.29239e+03,3.65921e+01,0.00000e+00,0.00000e+00,-4.16516e-04,0.00000e+00,4.38070e+04,1.35861e-09,4.38070e+04
ur19_40x_ALL_thrs4.30A_clust08-000001_AA.pdb,195.881467,33.871,-25.259,-6.401,-17.496,-93.071,-13.874,-238.19,45.586,53.475,-22.731,-301.099,0.0,0.0,16.863,0.0,0,-461.671124,-203.285,-47.905,-3.520,-254.866250,-29.997,-53.353,-36.710,-22.403,-112.403,,-461.671124,18.6307,1.24343,9.84808e+03,1.33485e+04,6.18549e+03,2.41290e+01,0.00000e+00,0.00000e+00,-4.41022e-04,0.00000e+00,2.94062e+04,1.05747e-09,2.94062e+04,error,0.0,-338.965,-2.054,0.0,2.471,16.16,-298.47,13.08,-155.939,0.443,-91.184,13.424,-13.811,165.234,11.681,-1.3173,744,-0.00177056,7.65336,3.82096,-2.34775,-4782.65,45497,-0.10512,-4571.63,43.6852,-4.83042,-10702.1,104746,-0.102172,-9808.62,84.5755,-10.5644,-26040.4,365609,-0.0712248,0,0,0,9.84808e+03,1.33485e+04,6.18549e+03,2.41290e+01,0.00000e+00,0.00000e+00,-4.14102e-04,0.00000e+00,2.94062e+04,1.05747e-09,2.94062e+04
