fn	mqapRNA
ur19_40x_ALL_thrs4.30A_clust08-000001_AA.pdb	0.81
ur19_40x_ALL_thrs4.30A_clust14-000001_AA.pdb	0.82
ur19_40x_ALL_thrs4.30A_clust11-000001_AA.pdb	0.92
ur19_40x_ALL_thrs4.30A_clust16-000001_AA.pdb	0.95
ur19_40x_ALL_thrs4.30A_clust19-000001_AA.pdb	1.0
ur19_40x_ALL_thrs4.30A_clust03-000001_AA.pdb	1.01
ur19_40x_ALL_thrs4.30A_clust02-000001_AA.pdb	1.04
ur19_40x_ALL_thrs4.30A_clust05-000001_AA.pdb	1.05
ur19_40x_ALL_thrs4.30A_clust17-000001_AA.pdb	1.06
ur19_40x_ALL_thrs4.30A_clust01-000001_AA.pdb	1.09
ur19_40x_ALL_thrs4.30A_clust04-000001_AA.pdb	1.11
ur19_40x_ALL_thrs4.30A_clust25-000001_AA.pdb	1.12
ur19_40x_ALL_thrs4.30A_clust10-000001_AA.pdb	1.15
ur19_40x_ALL_thrs4.30A_clust15-000001_AA.pdb	1.15
ur19_40x_ALL_thrs4.30A_clust18-000001_AA.pdb	1.19
ur19_40x_ALL_thrs4.30A_clust12-000001_AA.pdb	1.19
ur19_40x_ALL_thrs4.30A_clust20-000001_AA.pdb	1.2
ur19_40x_ALL_thrs4.30A_clust06-000001_AA.pdb	1.24
ur19_40x_ALL_thrs4.30A_clust07-000001_AA.pdb	1.27
ur19_40x_ALL_thrs4.30A_clust24-000001_AA.pdb	1.33
ur19_40x_ALL_thrs4.30A_clust09-000001_AA.pdb	1.34
ur19_40x_ALL_thrs4.30A_clust21-000001_AA.pdb	1.34
ur19_40x_ALL_thrs4.30A_clust23-000001_AA.pdb	1.41
ur19_40x_ALL_thrs4.30A_clust22-000001_AA.pdb	1.46
ur19_40x_ALL_thrs4.30A_clust26-000001_AA.pdb	1.54
ur19_40x_ALL_thrs4.30A_clust13-000001_AA.pdb	1.7
