fn,mqapRNA,rst,inf,mqapRNArst
ur19_40x_ALL_thrs4.30A_clust08-000001_AA.pdb,0.81,0.0,0.18,0.99
ur19_40x_ALL_thrs4.30A_clust14-000001_AA.pdb,0.82,0.0,0.05,0.87
ur19_40x_ALL_thrs4.30A_clust11-000001_AA.pdb,0.92,0.0,0.05,0.97
ur19_40x_ALL_thrs4.30A_clust16-000001_AA.pdb,0.95,0.0,0.07,1.02
ur19_40x_ALL_thrs4.30A_clust19-000001_AA.pdb,1.0,0.0,0.05,1.05
ur19_40x_ALL_thrs4.30A_clust03-000001_AA.pdb,1.01,0.0,0.13,1.14
ur19_40x_ALL_thrs4.30A_clust02-000001_AA.pdb,1.04,0.0,0.09,1.13
ur19_40x_ALL_thrs4.30A_clust05-000001_AA.pdb,1.05,0.0,0.09,1.14
ur19_40x_ALL_thrs4.30A_clust17-000001_AA.pdb,1.06,0.0,0.05,1.11
ur19_40x_ALL_thrs4.30A_clust01-000001_AA.pdb,1.09,0.0,0.05,1.14
ur19_40x_ALL_thrs4.30A_clust04-000001_AA.pdb,1.11,0.0,0.07,1.18
ur19_40x_ALL_thrs4.30A_clust25-000001_AA.pdb,1.12,0.0,0.1,1.22
ur19_40x_ALL_thrs4.30A_clust10-000001_AA.pdb,1.15,0.0,0.05,1.2
ur19_40x_ALL_thrs4.30A_clust15-000001_AA.pdb,1.15,0.0,0.05,1.2
ur19_40x_ALL_thrs4.30A_clust18-000001_AA.pdb,1.19,0.0,0.05,1.24
ur19_40x_ALL_thrs4.30A_clust12-000001_AA.pdb,1.19,0.0,0.17,1.36
ur19_40x_ALL_thrs4.30A_clust20-000001_AA.pdb,1.2,0.0,0.05,1.25
ur19_40x_ALL_thrs4.30A_clust06-000001_AA.pdb,1.24,0.0,0.05,1.29
ur19_40x_ALL_thrs4.30A_clust07-000001_AA.pdb,1.27,0.0,0.05,1.32
ur19_40x_ALL_thrs4.30A_clust24-000001_AA.pdb,1.33,0.0,0.1,1.44
ur19_40x_ALL_thrs4.30A_clust09-000001_AA.pdb,1.34,0.0,0.09,1.43
ur19_40x_ALL_thrs4.30A_clust21-000001_AA.pdb,1.34,0.0,0.1,1.44
ur19_40x_ALL_thrs4.30A_clust23-000001_AA.pdb,1.41,0.0,0.14,1.54
ur19_40x_ALL_thrs4.30A_clust22-000001_AA.pdb,1.46,0.0,0.09,1.55
ur19_40x_ALL_thrs4.30A_clust26-000001_AA.pdb,1.54,0.0,0.07,1.61
ur19_40x_ALL_thrs4.30A_clust13-000001_AA.pdb,1.7,0.0,0.05,1.75
