target,fn,inf_all,inf_stack,inf_WC,inf_nWC,sns_WC,ppv_WC,sns_nWC,ppv_nWC
target.pdb.outCR,ur19_40x_ALL_thrs4.30A_clust06-000001_AA.pdb.outCR,0.872,0.000,0.951,0.000,1.000,0.905,0.000,0.000
target.pdb.outCR,ur19_40x_ALL_thrs4.30A_clust05-000001_AA.pdb.outCR,0.824,0.000,0.909,0.000,1.000,0.826,0.000,0.000
target.pdb.outCR,ur19_40x_ALL_thrs4.30A_clust07-000001_AA.pdb.outCR,0.759,0.000,0.951,0.000,1.000,0.905,0.000,0.000
target.pdb.outCR,ur19_40x_ALL_thrs4.30A_clust03-000001_AA.pdb.outCR,0.751,0.000,0.872,0.000,0.895,0.850,0.000,0.000
target.pdb.outCR,ur19_40x_ALL_thrs4.30A_clust02-000001_AA.pdb.outCR,0.839,0.000,0.909,0.000,1.000,0.826,0.000,0.000
target.pdb.outCR,ur19_40x_ALL_thrs4.30A_clust04-000001_AA.pdb.outCR,0.839,0.000,0.929,0.000,1.000,0.864,0.000,0.000
target.pdb.outCR,ur19_40x_ALL_thrs4.30A_clust01-000001_AA.pdb.outCR,0.771,0.000,0.951,0.000,1.000,0.905,0.000,0.000
target.pdb.outCR,ur19_40x_ALL_thrs4.30A_clust08-000001_AA.pdb.outCR,0.734,0.000,0.821,0.000,0.842,0.800,0.000,0.000
target.pdb.outCR,ur19_40x_ALL_thrs4.30A_clust09-000001_AA.pdb.outCR,0.839,0.000,0.909,0.000,1.000,0.826,0.000,0.000
target.pdb.outCR,ur19_40x_ALL_thrs4.30A_clust10-000001_AA.pdb.outCR,0.839,0.000,0.951,0.000,1.000,0.905,0.000,0.000
target.pdb.outCR,ur19_40x_ALL_thrs4.30A_clust11-000001_AA.pdb.outCR,0.809,0.000,0.951,0.000,1.000,0.905,0.000,0.000
target.pdb.outCR,ur19_40x_ALL_thrs4.30A_clust13-000001_AA.pdb.outCR,0.824,0.000,0.951,0.000,1.000,0.905,0.000,0.000
target.pdb.outCR,ur19_40x_ALL_thrs4.30A_clust12-000001_AA.pdb.outCR,0.689,0.000,0.831,0.000,0.895,0.773,0.000,0.000
target.pdb.outCR,ur19_40x_ALL_thrs4.30A_clust14-000001_AA.pdb.outCR,0.855,0.000,0.951,0.000,1.000,0.905,0.000,0.000
target.pdb.outCR,ur19_40x_ALL_thrs4.30A_clust15-000001_AA.pdb.outCR,0.824,0.000,0.951,0.000,1.000,0.905,0.000,0.000
target.pdb.outCR,ur19_40x_ALL_thrs4.30A_clust16-000001_AA.pdb.outCR,0.824,0.000,0.929,0.000,1.000,0.864,0.000,0.000
target.pdb.outCR,ur19_40x_ALL_thrs4.30A_clust17-000001_AA.pdb.outCR,0.855,0.000,0.951,0.000,1.000,0.905,0.000,0.000
target.pdb.outCR,ur19_40x_ALL_thrs4.30A_clust19-000001_AA.pdb.outCR,0.872,0.000,0.951,0.000,1.000,0.905,0.000,0.000
target.pdb.outCR,ur19_40x_ALL_thrs4.30A_clust18-000001_AA.pdb.outCR,0.771,0.000,0.951,0.000,1.000,0.905,0.000,0.000
target.pdb.outCR,ur19_40x_ALL_thrs4.30A_clust21-000001_AA.pdb.outCR,0.795,0.000,0.901,0.000,0.947,0.857,0.000,0.000
target.pdb.outCR,ur19_40x_ALL_thrs4.30A_clust22-000001_AA.pdb.outCR,0.872,0.000,0.909,0.000,1.000,0.826,0.000,0.000
--help,-,prints,this,message
target.pdb.outCR,ur19_40x_ALL_thrs4.30A_clust20-000001_AA.pdb.outCR,0.759,0.000,0.951,0.000,1.000,0.905,0.000,0.000
target.pdb.outCR,ur19_40x_ALL_thrs4.30A_clust23-000001_AA.pdb.outCR,0.720,0.000,0.865,0.000,0.842,0.889,0.000,0.000
target.pdb.outCR,ur19_40x_ALL_thrs4.30A_clust24-000001_AA.pdb.outCR,0.765,0.000,0.895,0.000,0.895,0.895,0.000,0.000
target.pdb.outCR,ur19_40x_ALL_thrs4.30A_clust25-000001_AA.pdb.outCR,0.780,0.000,0.901,0.000,0.947,0.857,0.000,0.000
target.pdb.outCR,ur19_40x_ALL_thrs4.30A_clust26-000001_AA.pdb.outCR,0.855,0.000,0.929,0.000,1.000,0.864,0.000,0.000
