"fn","clash_score","analyze_geometry","farna_rna_base_axis","farna_rna_backbone_backbone","farna_rna_base_stack_axis","farna_rna_base_stagger","farna_rna_base_stack","farna_rna_base_pair","farna_rna_repulsive","farna_rna_vdw","farna_rna_base_backbone","farna_score_lowres","farna_rna_data_backbone","farna_linear_chainbreak","farna_rna_rg","farna_atom_pair_constraint","simrna_steps","simrna_total_energy","simrna_base_base","simrna_short_stacking","simrna_base_backbone","simrna_local_geometry","simrna_bonds_dist_cp","simrna_bonds_dist_pc","simrna_flat_angles_cpc","simrna_flat_angles_pcp","simrna_tors_eta_theta","simrna_sphere_penalty","simrna_chain_energy","x3rnascore","escore","rnakb_bond","rnakb_angle","rnakb_proper_dih","rnakb_improper_dih","rnakb_lj14","rnakb_coulomb14","rnakb_lj_sr","rnakb_coulomb_sr","rnakb_potential","rnakb_kinetic_en","rnakb_total_energy","ss_disagreement","farna_atom_pair_constraint_hires","farna_score_hires","farna_hbond_sr_bb_sc","farna_linear_chainbreak_hires","farna_fa_intra_rep","farna_rna_sugar_close","farna_hbond_sc","farna_lk_nonpolar","farna_fa_atr","farna_fa_elec_rna_phos_phos","farna_ch_bond","farna_fa_rep","farna_hbond_lr_bb_sc","farna_geom_sol","farna_rna_torsion","rasp_c3_pdb_energy","rasp_c3_no_contacts","rasp_c3_norm_energy","rasp_c3_mean_energy","rasp_c3_sd_energy","rasp_c3_zscore","rasp_bb_pdb_energy","rasp_bb_no_contacts","rasp_bb_norm_energy","rasp_bb_mean_energy","rasp_bb_sd_energy","rasp_bb_zscore","rasp_bbr_pdb_energy","rasp_bbr_no_contacts","rasp_bbr_norm_energy","rasp_bbr_mean_energy","rasp_bbr_sd_energy","rasp_bbr_zscore","rasp_all_pdb_energy","rasp_all_no_contacts","rasp_all_norm_energy","rasp_all_mean_energy","rasp_all_sd_energy","rasp_all_zscore","rnakb_bond_all","rnakb_angle_all","rnakb_proper_dih_all","rnakb_improper_dih_all","rnakb_lj14_all","rnakb_coulomb14_all","rnakb_lj_sr_all","rnakb_coulomb_sr_all","rnakb_potential_all","rnakb_kinetic_en_all","rnakb_total_energy_all","mqapRNA"
"ur19_40x_ALL_thrs4.30A_clust09-000001_AA.pdb",134.23831099999998,32.2581,-28.84,-5.541,-19.665,-115.81,-16.938,-266.63,32.584,71.103,-15.753,-348.60200000000003,0,0,16.888,0,0,-473.47841999999997,-222.046,-26.101,-1.316,-250.117101,-28.629,-47.716,-35.806,-22.231,-115.735,,-473.47841999999997,17.8469,1.3573400000000002,22666.5,11648.7,6115.0,20.628600000000002,0,0,-2.0157200000000001E-4,0,40450.8,1.35338E-9,40450.8,"error",0,-330.069,-0.646,0,1.75,10.894,-317.923,11.755,-154.21,2.898,-82.468,29.361,-20.009,176.841,11.687,3.5386,678,0.00521917,8.13282,3.5696700000000003,-1.2870100000000002,-4742.05,40814,-0.116187,-4617.29,39.489000000000004,-3.15952,-11288.5,93907,-0.120209,-10568.7,82.20110000000001,-8.7558,-28208.5,324135,-0.087027,0,0,0,22666.5,11648.7,6115.0,20.628600000000002,0,0,-5.27187E-4,0,40450.8,1.35338E-9,40450.8,1.3389981716901667
"ur19_40x_ALL_thrs4.30A_clust01-000001_AA.pdb",162.81407,29.032300000000003,-28.07,-2.392,-27.082,-104.117,-22.065,-245.737,29.612000000000002,60.341,-16.218,-337.517,0,0,18.211000000000002,0,0,-480.82055599999995,-220.454,-54.262,-0.56,-259.80641199999997,-28.09,-48.732,-32.686,-24.638,-125.661,,-480.82055599999995,17.6595,1.3503800000000001,27822.4,13321.6,6150.0,28.6061,0,0,-6.78365E-4,0,47322.600000000006,1.4872E-9,47322.600000000006,"error",0,-355.851,-1.778,0,1.938,8.079,-329.003,11.757,-156.379,1.607,-90.0,21.114,-4.634,170.731,10.717,-4.303100000000001,728,-0.0059108500000000005,6.053100000000001,3.4091400000000003,-3.03777,-5363.76,44094,-0.12164399999999999,-5030.78,37.6725,-8.8389,-11835.0,101337,-0.11678799999999999,-10823.300000000001,74.4432,-13.589500000000001,-28341.100000000002,353135,-0.0802557,0,0,0,27822.4,13321.6,6150.0,28.6061,0,0,-4.49227E-4,0,47322.600000000006,1.4872E-9,47322.600000000006,1.087040091382658
"ur19_40x_ALL_thrs4.30A_clust07-000001_AA.pdb",165.82914599999998,40.3226,-27.025000000000002,-5.8580000000000005,-21.261,-102.735,-17.995,-241.693,35.67,66.589,-16.124,-311.861,0,0,18.571,0,0,-423.09509699999995,-165.982,10.439,-1.569,-255.544458,-25.37,-53.138,-37.403,-24.84,-114.794,,-423.09509699999995,18.3308,1.23289,18676.3,13218.400000000001,6271.67,38.1774,0,0,-3.37417E-4,0,38204.6,1.28265E-9,38204.6,"error",0,-337.428,-1.479,0,3.713,10.414,-316.766,12.565,-146.067,3.557,-85.967,15.101,-4.391,162.321,9.572000000000001,0.9750000000000001,736,0.00132473,7.501690000000001,3.5389600000000003,-1.84424,-5197.26,44311,-0.11728999999999999,-4881.57,44.911100000000005,-7.02908,-12022.7,102015,-0.117852,-11034.7,76.3334,-12.9427,-27090.100000000002,355632,-0.07617449999999999,0,0,0,18676.3,13218.400000000001,6271.67,38.1774,0,0,-3.62705E-4,0,38204.6,1.28265E-9,38204.6,1.2675665107626535
"ur19_40x_ALL_thrs4.30A_clust11-000001_AA.pdb",168.172691,29.032300000000003,-25.657,-2.418,-21.083000000000002,-97.868,-18.035,-235.774,36.503,61.138,-21.922,-308.071,0,0,17.044,0,0,-493.588242,-216.572,-39.328,-1.059,-275.957538,-32.119,-53.052,-31.53,-27.758,-131.498,,-493.588242,18.9449,1.3425900000000002,27447.100000000002,13062.7,5956.9400000000005,17.5027,0,0,-6.9092E-4,0,46484.200000000004,1.49468E-9,46484.200000000004,"error",0,-357.05,-2.33,0,2.373,8.148,-308.272,12.566,-165.174,1.621,-92.618,23.052,-4.647,160.678,7.554,-0.47840000000000005,737,-6.491180000000001E-4,4.999650000000001,4.35299,-1.2584600000000001,-5449.14,45261,-0.120394,-5255.3,45.544200000000004,-4.25623,-12431.7,103096,-0.120583,-11671.800000000001,81.00840000000001,-9.380090000000001,-28714.9,374237,-0.0767293,0,0,0,27447.100000000002,13062.7,5956.9400000000005,17.5027,0,0,-3.00925E-4,0,46484.200000000004,1.49468E-9,46484.200000000004,0.9245193738200879
"ur19_40x_ALL_thrs4.30A_clust03-000001_AA.pdb",173.782019,40.3226,-28.69,-5.227,-19.673000000000002,-106.324,-16.703,-249.558,26.894000000000002,74.742,-21.647000000000002,-329.89300000000003,0,0,16.291,0,0,-421.335858,-193.071,-17.869,-0.271,-227.994102,-26.495,-53.554,-30.830000000000002,-25.922,-91.193,,-421.335858,18.3761,1.3242200000000002,16313.2,13457.1,6258.67,32.5722,0,0,1.58072E-5,0,36061.5,1.2273E-9,36061.5,"error",0,-226.889,-1.476,0,3.331,11.428,-157.796,15.159,-143.986,2.07,-99.152,17.612000000000002,-13.849,130.173,9.596,1.0236,747,0.00137028,7.14909,3.9698500000000005,-1.5430000000000001,-4628.56,45588,-0.10153,-4373.150000000001,43.482400000000005,-5.87396,-10379.1,104394,-0.09942279999999999,-9509.74,84.0203,-10.347600000000002,-26266.800000000003,354217,-0.0741546,0,0,0,16313.2,13457.1,6258.67,32.5722,0,0,-4.40899E-4,0,36061.5,1.2273E-9,36061.5,1.0118925762914226
"ur19_40x_ALL_thrs4.30A_clust10-000001_AA.pdb",142.282554,40.3226,-27.829,-1.591,-19.911,-105.45100000000001,-16.107,-235.869,37.39,47.391,-10.429,-314.66200000000003,0,0,17.746,0,0,-456.535897,-199.439,-27.736,-0.529,-256.5671,-31.081,-48.772,-37.517,-28.255,-110.94200000000001,,-456.535897,18.4173,1.30421,28569.3,11787.300000000001,6165.84,25.3766,0,0,-3.68106E-4,0,46547.9,1.49094E-9,46547.9,"error",0,-359.337,-1.182,0,1.835,7.856,-336.367,10.394,-157.93200000000002,3.055,-91.745,31.116,-8.437,171.76,10.311,-2.3767,684,-0.00347471,7.591600000000001,3.4839400000000005,-2.8612200000000003,-5055.38,42069,-0.120169,-4819.81,38.1756,-6.170850000000001,-11545.800000000001,96482,-0.119668,-10702.800000000001,74.95580000000001,-11.2476,-27469.5,334512,-0.0821182,0,0,0,28569.3,11787.300000000001,6165.84,25.3766,0,0,-5.14482E-4,0,46547.9,1.49094E-9,46547.9,1.1465367992298008
"ur19_40x_ALL_thrs4.30A_clust05-000001_AA.pdb",143.93558099999998,33.871,-24.03,-0.681,-23.521,-106.669,-20.17,-251.288,10.327,29.953,-23.864,-391.575,0,0,18.367,0,0,-444.94045,-192.078,-35.036,1.177,-254.03921699999998,-29.925,-51.072,-34.796,-25.689,-112.558,,-444.94045,17.956500000000002,1.3931600000000002,24946.9,13033.5,6096.61,38.2533,0,0,-4.90407E-4,0,44115.3,1.42131E-9,44115.3,"error",0,-351.129,-0.318,0,2.239,6.141,-307.812,11.036,-152.489,5.447,-90.772,17.003,0.0,146.982,11.414,-2.4152,673,-0.00358871,6.058960000000001,3.29971,-2.56815,-5134.39,40796,-0.125855,-4879.64,42.834,-5.947360000000001,-11684.800000000001,93683,-0.12472699999999999,-10826.7,80.70490000000001,-10.632900000000001,-28617.5,324713,-0.0881317,0,0,0,24946.9,13033.5,6096.61,38.2533,0,0,-3.88644E-4,0,44115.3,1.42131E-9,44115.3,1.0536850496620223
"ur19_40x_ALL_thrs4.30A_clust02-000001_AA.pdb",163.654618,25.8065,-28.143,-8.251,-26.973,-113.012,-22.069,-249.846,33.116,60.111000000000004,-23.031,-363.11400000000003,0,0,14.984,0,0,-444.86913599999997,-193.316,-6.101,1.157,-252.71000999999998,-23.049,-49.219,-33.727000000000004,-19.059,-127.656,,-444.86913599999997,18.76,1.3358,12657.300000000001,13124.1,6055.62,18.7267,0,0,-3.31993E-4,0,31855.7,1.11795E-9,31855.7,"error",0,-309.949,-2.0,0,3.0020000000000002,8.883000000000001,-291.202,11.412,-157.629,2.574,-81.822,25.792,-5.05,167.55100000000002,8.539,1.3514000000000002,780,0.0017325600000000002,8.22883,3.63722,-1.8908500000000001,-4710.32,47275,-0.09963649999999999,-4477.13,45.074200000000005,-5.1734800000000005,-10749.1,109036,-0.0985834,-9900.45,75.96950000000001,-11.171500000000002,-26604.0,378182,-0.07034699999999999,0,0,0,12657.300000000001,13124.1,6055.62,18.7267,0,0,-3.36301E-4,0,31855.7,1.11795E-9,31855.7,1.036886442399418
"ur19_40x_ALL_thrs4.30A_clust04-000001_AA.pdb",184.012066,27.4194,-30.411,-9.583,-23.413,-119.527,-19.945,-266.226,30.244,74.581,-28.235,-375.021,0,0,17.493000000000002,0,0,-487.65333499999997,-235.031,-62.472,-0.019,-252.602745,-32.615,-52.937,-33.742,-28.021,-105.288,,-487.65333499999997,18.3501,1.3276000000000001,22730.3,14747.800000000001,6292.39,36.5921,0,0,-7.04533E-5,0,43807.0,1.35861E-9,43807.0,"error",0,-251.872,-2.219,0,1.989,9.122,-237.858,14.33,-151.716,1.3940000000000001,-87.667,31.413,-1.688,159.447,11.582,2.4388,761,0.0032047300000000003,7.15662,3.7236400000000005,-1.26699,-5099.22,45003,-0.11330899999999999,-4857.86,41.9067,-5.759650000000001,-11119.900000000001,104830,-0.10607599999999999,-10387.1,87.8,-8.3468,-27147.5,361332,-0.0751319,0,0,0,22730.3,14747.800000000001,6292.39,36.5921,0,0,-4.16516E-4,0,43807.0,1.35861E-9,43807.0,1.1148341862029367
"ur19_40x_ALL_thrs4.30A_clust08-000001_AA.pdb",195.881467,33.871,-25.259,-6.401,-17.496,-93.071,-13.874,-238.19,45.586,53.475,-22.731,-301.099,0,0,16.863,0,0,-461.67112399999996,-203.285,-47.905,-3.52,-254.86624999999998,-29.997,-53.353,-36.71,-22.403,-112.403,,-461.67112399999996,18.6307,1.24343,9848.08,13348.5,6185.49,24.129,0,0,-4.41022E-4,0,29406.2,1.05747E-9,29406.2,"error",0,-338.96500000000003,-2.054,0,2.471,16.16,-298.47,13.08,-155.939,0.443,-91.184,13.424,-13.811,165.234,11.681000000000001,-1.3173000000000001,744,-0.00177056,7.653360000000001,3.8209600000000004,-2.34775,-4782.650000000001,45497,-0.10511999999999999,-4571.63,43.6852,-4.83042,-10702.1,104746,-0.102172,-9808.62,84.5755,-10.564400000000001,-26040.4,365609,-0.07122479999999999,0,0,0,9848.08,13348.5,6185.49,24.129,0,0,-4.14102E-4,0,29406.2,1.05747E-9,29406.2,0.8082578765242188
